Event Start Date,Event Start Time,Event Name,Event End Date,Event End Time
4/5/2017,5:10 PM,Mariners at Astros,4/5/2017,8:10 PM
4/6/2017,5:10 PM,Mariners at Astros,4/6/2017,8:10 PM
4/7/2017,7:07 PM,Mariners at Angels,4/7/2017,10:07 PM
4/8/2017,7:07 PM,Mariners at Angels,4/8/2017,10:07 PM
4/9/2017,12:37 PM,Mariners at Angels,4/9/2017,3:37 PM
4/10/2017,2:10 PM,Astros at Mariners,4/10/2017,5:10 PM
4/11/2017,7:10 PM,Astros at Mariners,4/11/2017,10:10 PM
4/12/2017,7:10 PM,Astros at Mariners,4/12/2017,10:10 PM
4/14/2017,7:10 PM,Rangers at Mariners,4/14/2017,10:10 PM
4/15/2017,6:10 PM,Rangers at Mariners,4/15/2017,9:10 PM
4/16/2017,1:10 PM,Rangers at Mariners,4/16/2017,4:10 PM
4/17/2017,7:10 PM,Marlins at Mariners,4/17/2017,10:10 PM
4/18/2017,7:10 PM,Marlins at Mariners,4/18/2017,10:10 PM
4/19/2017,12:40 PM,Marlins at Mariners,4/19/2017,3:40 PM
4/20/2017,7:05 PM,Mariners at Athletics,4/20/2017,10:05 PM
4/21/2017,7:05 PM,Mariners at Athletics,4/21/2017,10:05 PM
4/22/2017,1:05 PM,Mariners at Athletics,4/22/2017,4:05 PM
4/23/2017,1:05 PM,Mariners at Athletics,4/23/2017,4:05 PM
4/25/2017,4:10 PM,Mariners at Tigers,4/25/2017,7:10 PM
4/26/2017,4:10 PM,Mariners at Tigers,4/26/2017,7:10 PM
4/27/2017,10:10 AM,Mariners at Tigers,4/27/2017,1:10 PM
4/28/2017,4:10 PM,Mariners at Indians,4/28/2017,7:10 PM
4/29/2017,1:10 PM,Mariners at Indians,4/29/2017,4:10 PM
4/30/2017,10:10 AM,Mariners at Indians,4/30/2017,1:10 PM
5/2/2017,7:10 PM,Angels at Mariners,5/2/2017,10:10 PM
5/3/2017,7:10 PM,Angels at Mariners,5/3/2017,10:10 PM
5/4/2017,7:10 PM,Angels at Mariners,5/4/2017,10:10 PM
5/5/2017,7:10 PM,Rangers at Mariners,5/5/2017,10:10 PM
5/6/2017,6:10 PM,Rangers at Mariners,5/6/2017,9:10 PM
5/7/2017,1:10 PM,Rangers at Mariners,5/7/2017,4:10 PM
5/9/2017,4:05 PM,Mariners at Phillies,5/9/2017,7:05 PM
5/10/2017,10:05 AM,Mariners at Phillies,5/10/2017,1:05 PM
5/11/2017,4:07 PM,Mariners at Blue Jays,5/11/2017,7:07 PM
5/12/2017,4:07 PM,Mariners at Blue Jays,5/12/2017,7:07 PM
5/13/2017,10:07 AM,Mariners at Blue Jays,5/13/2017,1:07 PM
5/14/2017,10:07 AM,Mariners at Blue Jays,5/14/2017,1:07 PM
5/15/2017,7:10 PM,Athletics at Mariners,5/15/2017,10:10 PM
5/16/2017,7:10 PM,Athletics at Mariners,5/16/2017,10:10 PM
5/17/2017,7:10 PM,Athletics at Mariners,5/17/2017,10:10 PM
5/18/2017,7:10 PM,White Sox at Mariners,5/18/2017,10:10 PM
5/19/2017,7:10 PM,White Sox at Mariners,5/19/2017,10:10 PM
5/20/2017,7:10 PM,White Sox at Mariners,5/20/2017,10:10 PM
5/21/2017,1:10 PM,White Sox at Mariners,5/21/2017,4:10 PM
5/23/2017,4:05 PM,Mariners at Nationals,5/23/2017,7:05 PM
5/24/2017,4:05 PM,Mariners at Nationals,5/24/2017,7:05 PM
5/25/2017,1:05 PM,Mariners at Nationals,5/25/2017,4:05 PM
5/26/2017,4:10 PM,Mariners at Red Sox,5/26/2017,7:10 PM
5/27/2017,1:05 PM,Mariners at Red Sox,5/27/2017,4:05 PM
5/28/2017,10:35 AM,Mariners at Red Sox,5/28/2017,1:35 PM
5/29/2017,12:10 PM,Mariners at Rockies,5/29/2017,3:10 PM
5/30/2017,4:10 PM,Mariners at Rockies,5/30/2017,7:10 PM
5/31/2017,7:10 PM,Rockies at Mariners,5/31/2017,10:10 PM
6/1/2017,12:40 PM,Rockies at Mariners,6/1/2017,3:40 PM
6/2/2017,7:10 PM,Rays at Mariners,6/2/2017,10:10 PM
